class,changed,current_appointment_units,new_appointment_units,new_adv
BPOP,,0.0010,0.0010,85.2
BPT,,0.0010,0.0010,233.8
BPTH,,0.0010,0.0010,74.4
BR,,0.0010,0.0010,217.0
BRAG,,0.0010,0.0010,314.0
BRBR,,0.0010,0.0010,633.1
BRBS,,0.0010,0.0010,45.3
BRC,,0.0010,0.0010,161.0
BRCC,,0.0010,0.0010,1405.0
BRDG,,0.0010,0.0010,405.8
BRF,,0.0010,0.0010,2.6
BRFS,,0.0010,0.0010,294.5
BRK.B,,0.0400,0.0400,48315.2
BRKL,,0.0010,0.0010,40.1
BRKR,,0.0010,0.0010,377.3
BRLT,,0.0010,0.0010,144.5
BRO,,0.0010,0.0010,405.2
BROS,*,0.0150,0.0250,9167.5
BRP,,0.0010,0.0010,35.4
BRSP,,0.0010,0.0010,129.0
BRT,,0.0010,0.0010,39.4
BRX,,0.0010,0.0010,125.6
BRY,,0.0010,0.0010,188.4
BRZE,,0.0010,0.0010,1428.2
BRZU,,0.0010,0.0010,141.2
BSAC,,0.0010,0.0010,4.8
BSBR,,0.0010,0.0010,28.7
BSET,,0.0010,0.0010,5.7
BSGM,,0.0010,0.0010,36.6
BSIG,,0.0010,0.0010,77.3
BSM,,0.0010,0.0010,807.5
BSRR,,0.0010,0.0010,7.4
BSV,,0.0010,0.0010,28.2
BSVO,,0.0010,0.0010,24.5
BSX,,0.0250,0.0250,11314.2
BSY,,0.0010,0.0010,393.9
BTAI,,0.0150,0.0150,4335.3
BTAL,,0.0010,0.0010,4.8
BTBT,*,0.0150,0.0250,12653.8
BTCM,,0.0010,0.0010,550.8
BTCY,,0.0010,0.0010,63.8
BTDR,,0.0010,0.0010,1509.8
BTE,,0.0010,0.0010,676.1
BTEK,,0.0010,0.0010,2.8
BTF,,0.0010,0.0010,316.8
BTG,*,0.0010,0.0150,6222.3
BTI,,0.0250,0.0250,9937.7
BTSG,,0.0010,0.0010,56.2
BTTR,,0.0010,0.0010,98.0
BTTX,,0.0010,0.0010,83.9
BTU,,0.0400,0.0400,32598.6
BUD,,0.0250,0.0250,10360.7
BUG,,0.0010,0.0010,452.8
BUR,,0.0010,0.0010,1071.5
BURL,,0.0250,0.0250,10343.6
BURU,,0.0010,0.0010,33.8
BUSE,,0.0010,0.0010,18.5
BUYZ,,0.0010,0.0010,4.0
BUZZ,,0.0010,0.0010,74.2
BV,,0.0010,0.0010,61.4
BVH,,0.0010,0.0010,232.8
BVN,*,0.0150,0.0010,2648.1
BVS,,0.0010,0.0010,185.6
BW,,0.0010,0.0010,1174.7
BWA,,0.0010,0.0010,2438.5
BWB,,0.0010,0.0010,26.0
BWEN,,0.0010,0.0010,131.5
BWET,,0.0010,0.0010,25.0
BWMX,,0.0010,0.0010,66.7
BWX,,0.0010,0.0010,40.0
BWXT,,0.0010,0.0010,663.3
BX,,0.0400,0.0400,44581.0
BXC,,0.0010,0.0010,108.0
BXMT,*,0.0250,0.0150,6462.9
BXP,*,0.0150,0.0010,2734.8
BXSL,,0.0010,0.0010,711.1
BY,,0.0010,0.0010,65.0
BYD,,0.0010,0.0010,1648.9
BYND,,0.0400,0.0400,79451.3
BYOB,,0.0010,0.0010,4.5
BYON,,0.0250,0.0250,10489.7
BYRN,,0.0010,0.0010,238.5
BYSI,,0.0010,0.0010,287.8
BZ,,0.0010,0.0010,2096.5
BZFD,,0.0010,0.0010,554.8
BZH,,0.0010,0.0010,688.1
BZQ,,0.0010,0.0010,16.8
BZUN,,0.0010,0.0010,1301.7
C,,0.1000,0.1000,394221.4
CAAP,,0.0010,0.0010,348.8
CAAS,,0.0010,0.0010,82.7
CABA,,0.0010,0.0010,1782.5
CAC,,0.0010,0.0010,26.0
CACC,,0.0010,0.0010,124.1
CACI,,0.0010,0.0010,92.5
CADE,,0.0010,0.0010,147.5
CAE,,0.0010,0.0010,136.0
CAF,,0.0010,0.0010,37.5
CAG,*,0.0250,0.0150,6662.1
CAH,,0.0150,0.0150,4974.9
CAKE,,0.0010,0.0010,1295.8
CAL,,0.0010,0.0010,1741.9
CALF,,0.0010,0.0010,78.6
CALM,*,0.0150,0.0010,1710.3
CALT,,0.0010,0.0010,35.5
CALX,,0.0010,0.0010,905.5
CAMP,,0.0010,0.0010,34.3
CAMT,,0.0010,0.0010,2598.1
CAN,,0.0250,0.0250,16791.6
CANE,,0.0010,0.0010,104.0
CANO,,0.0010,0.0010,96.4
CANOQ,,0.0010,0.0010,64.2
CAPL,,0.0010,0.0010,149.8
CAPR,,0.0010,0.0010,543.5
CAPT,,0.0010,0.0010,275.9
CAR,*,0.0150,0.0250,10689.1
CARA,,0.0010,0.0010,169.8
CARE,,0.0010,0.0010,24.9
CARG,,0.0010,0.0010,1652.5
CARM,,0.0010,0.0010,50.0
CARR,,0.0250,0.0250,9416.0
CARS,,0.0010,0.0010,46.0
CART,*,0.0250,0.0400,34309.0
CARZ,,0.0010,0.0010,2.0
CASA,,0.0010,0.0010,168.9
CASH,,0.0010,0.0010,166.5
CASI,,0.0010,0.0010,42.3
CASS,,0.0010,0.0010,7.5
CASY,,0.0010,0.0010,848.5
CAT,,0.0400,0.0400,53284.8
CATC,,0.0010,0.0010,6.3
CATH,,0.0010,0.0010,3.5
CATO,,0.0010,0.0010,97.6
CATY,,0.0010,0.0010,104.3
CAVA,,0.0250,0.0250,16845.6
CB,*,0.0010,0.0150,3752.5
CBAN,,0.0010,0.0010,84.0
CBAT,,0.0010,0.0010,71.9
CBAY,*,0.0150,0.0010,2602.7
CBD,,0.0010,0.0010,19.8
CBL,,0.0010,0.0010,1051.3
CBNK,,0.0010,0.0010,14.0
CBOE,*,0.0150,0.0010,2956.9
CBRE,,0.0010,0.0010,1337.1
CBRL,,0.0010,0.0010,1967.5
CBSH,,0.0010,0.0010,44.3
CBT,,0.0010,0.0010,70.8
CBU,,0.0010,0.0010,31.3
CBUS,,0.0010,0.0010,60.5
CBZ,,0.0010,0.0010,45.6
CC,,0.0150,0.0150,7207.9
CCAP,,0.0010,0.0010,108.0
CCB,,0.0010,0.0010,17.8
CCBG,,0.0010,0.0010,7.9
CCCC,*,0.0250,0.0150,3477.5
CCCS,,0.0010,0.0010,216.9
CCEP,,0.0010,0.0010,777.1
CCI,,0.0150,0.0150,5801.8
CCJ,*,0.0400,0.0600,120264.9
CCK,*,0.0010,0.0150,4941.8
CCL,,0.0600,0.0600,194163.0
CCLD,,0.0010,0.0010,40.0
CCLP,,0.0010,0.0010,128.5
CCNE,,0.0010,0.0010,11.6
CCO,,0.0010,0.0010,943.7
CCOI,,0.0010,0.0010,211.6
CCOR,,0.0010,0.0010,2.0
CCRN,,0.0010,0.0010,102.2
CCRV,,0.0010,0.0010,7.6
CCS,,0.0010,0.0010,192.4
CCSI,,0.0010,0.0010,80.4
CCU,,0.0010,0.0010,29.3
CDAY,,0.0010,0.0010,451.5
CDC,,0.0010,0.0010,20.0
CDE,,0.0150,0.0150,3476.2
CDL,,0.0010,0.0010,2.0
CDLX,*,0.0010,0.0150,3502.0
CDMO,,0.0010,0.0010,656.3
CDNA,,0.0010,0.0010,306.2
CDNS,,0.0150,0.0150,6994.7
CDP,,0.0010,0.0010,16.4
CDRE,,0.0010,0.0010,152.0
CDTX,,0.0010,0.0010,100.4
CDW,,0.0010,0.0010,629.4
CDXC,,0.0010,0.0010,300.1
CDXS,,0.0010,0.0010,177.9
CDZI,,0.0010,0.0010,96.5
CE,,0.0010,0.0010,864.3
CECO,,0.0010,0.0010,339.9
CEG,*,0.0010,0.0150,4192.5
CEI,*,0.0150,0.0010,1479.7
CEIX,,0.0010,0.0010,2437.6
CELC,,0.0010,0.0010,64.6
CELH,,0.0400,0.0400,75738.4
CELU,,0.0010,0.0010,86.3
CENN,,0.0010,0.0010,28.3
CENT,,0.0010,0.0010,92.3
CENTA,,0.0010,0.0010,10.0
CENX,*,0.0150,0.0010,1586.9
CEPU,,0.0010,0.0010,71.5
CERE,*,0.0150,0.0010,1245.2
CERS,,0.0010,0.0010,328.3
CERT,,0.0010,0.0010,49.4
CEVA,,0.0010,0.0010,67.5
CEW,,0.0010,0.0010,6.0
CF,,0.0250,0.0250,9801.0
CFB,,0.0010,0.0010,55.6
CFFN,,0.0010,0.0010,93.2
CFG,,0.0150,0.0150,6015.3
CFLT,,0.0250,0.0250,15535.4
CFO,,0.0010,0.0010,10.5
CFR,,0.0010,0.0010,481.8
CG,,0.0150,0.0150,3974.6
CGA,,0.0010,0.0010,92.7
CGAU,,0.0010,0.0010,193.0
CGBD,,0.0010,0.0010,198.7
CGC,,0.0400,0.0400,47929.5
CGDV,,0.0010,0.0010,2.7
CGEM,,0.0010,0.0010,78.8
CGEN,,0.0010,0.0010,813.2
CGGR,,0.0010,0.0010,12.9
CGNT,,0.0010,0.0010,612.2
CGNX,,0.0010,0.0010,405.3
CGON,,0.0010,0.0010,17.0
CGUS,,0.0010,0.0010,2.0
CGW,,0.0010,0.0010,6.4
CHAT,,0.0010,0.0010,106.3
CHAU,,0.0010,0.0010,377.1
CHCO,,0.0010,0.0010,9.3
CHCT,,0.0010,0.0010,23.1
CHD,,0.0010,0.0010,987.1
CHDN,,0.0010,0.0010,242.3
CHE,,0.0010,0.0010,22.8
CHEF,,0.0010,0.0010,406.0
CHGG,,0.0150,0.0150,4369.5
CHH,,0.0010,0.0010,779.5
CHIC,,0.0010,0.0010,11.6
CHIE,,0.0010,0.0010,13.0
CHII,,0.0010,0.0010,10.0
CHIK,,0.0010,0.0010,24.7
CHIM,,0.0010,0.0010,52.0
CHIQ,,0.0010,0.0010,116.0
CHIR,,0.0010,0.0010,37.9
CHIX,,0.0010,0.0010,86.6
CHK,,0.0150,0.0150,6554.4
CHKP,,0.0010,0.0010,1403.0
CHMI,,0.0010,0.0010,117.2
CHPT,*,0.1000,0.0400,59275.8
CHRD,,0.0010,0.0010,595.5
CHRS,,0.0010,0.0010,1805.2
CHRW,*,0.0010,0.0150,3112.8
CHS,,0.0010,0.0010,237.0
CHT,,0.0010,0.0010,28.3
CHTR,*,0.0150,0.0250,18973.6
CHUY,,0.0010,0.0010,45.8
CHWY,*,0.0600,0.0400,89825.0
CHX,,0.0010,0.0010,547.5
CI,,0.0250,0.0250,8762.8
CIA,,0.0010,0.0010,1180.6
CIB,,0.0010,0.0010,65.4
CIBR,,0.0010,0.0010,860.7
CIEN,*,0.0010,0.0150,5627.0
CIFR,*,0.0250,0.0400,27836.5
CIG,,0.0010,0.0010,87.5
CIGI,,0.0010,0.0010,245.2
CIM,,0.0010,0.0010,876.3
CINF,,0.0010,0.0010,956.5
CINT,,0.0010,0.0010,37.8
CIO,,0.0010,0.0010,380.7
CION,,0.0010,0.0010,35.6
CISO,,0.0010,0.0010,138.4
CIVB,,0.0010,0.0010,4.4
CIVI,,0.0010,0.0010,1064.6
CKPT,,0.0010,0.0010,579.0
CL,,0.0250,0.0250,11918.1
CLAR,,0.0010,0.0010,716.6
CLB,,0.0010,0.0010,404.5
CLBK,,0.0010,0.0010,43.2
CLBT,,0.0010,0.0010,530.4
CLDL,,0.0010,0.0010,18.9
CLDT,,0.0010,0.0010,18.6
CLDX,,0.0010,0.0010,1198.6
CLF,,0.0400,0.0400,76435.5
CLFD,,0.0010,0.0010,531.7
CLGN,,0.0010,0.0010,43.7
CLH,,0.0010,0.0010,614.7
CLIR,,0.0010,0.0010,161.4
CLLS,,0.0010,0.0010,36.9
CLMT,,0.0010,0.0010,2949.0
CLNE,*,0.0150,0.0010,2374.7
CLNN,,0.0010,0.0010,156.7
CLOU,,0.0010,0.0010,230.7
CLOV,*,0.0150,0.0250,12735.3
CLPR,,0.0010,0.0010,55.4
CLPS,,0.0010,0.0010,177.4
CLPT,,0.0010,0.0010,232.0
CLRB,,0.0010,0.0010,292.6
CLS,,0.0150,0.0150,7486.2
CLSD,,0.0010,0.0010,164.2
CLSK,*,0.0400,0.0600,171030.1
CLVT,,0.0010,0.0010,172.4
CLW,,0.0010,0.0010,208.9
CLX,,0.0250,0.0250,9273.9
CM,*,0.0150,0.0010,2364.6
CMA,*,0.0150,0.0250,11715.3
CMAX,,0.0010,0.0010,38.7
CMBM,,0.0010,0.0010,85.7
CMBS,,0.0010,0.0010,16.5
CMC,,0.0010,0.0010,1767.7
CMCL,,0.0010,0.0010,60.4
CMCM,,0.0010,0.0010,34.8
CMCO,,0.0010,0.0010,17.1
CMCSA,,0.0400,0.0400,44378.9
CMCT,,0.0010,0.0010,87.8
CMDY,,0.0010,0.0010,27.0
CME,*,0.0250,0.0150,5589.6
CMF,,0.0010,0.0010,16.8
CMG,,0.0250,0.0250,13875.0
CMI,*,0.0010,0.0400,38235.0
CMLS,,0.0010,0.0010,70.9
CMP,,0.0010,0.0010,1646.3
CMPO,,0.0010,0.0010,291.6
CMPR,,0.0010,0.0010,152.1
CMPS,,0.0010,0.0010,1230.2
CMRE,,0.0010,0.0010,1580.9
CMRX,,0.0010,0.0010,180.7
CMS,,0.0010,0.0010,943.5
CMTG,,0.0010,0.0010,246.0
CMTL,,0.0010,0.0010,511.1
CN,,0.0010,0.0010,3.0
CNA,,0.0010,0.0010,291.5
CNBS,,0.0010,0.0010,28.8
CNC,,0.0150,0.0150,5687.5
CNDT,,0.0010,0.0010,554.2
CNHI,,0.0010,0.0010,2575.0
CNI,,0.0010,0.0010,1958.7
CNK,,0.0150,0.0150,4209.3
CNM,,0.0010,0.0010,3095.0
CNMD,,0.0010,0.0010,161.0
CNNE,,0.0010,0.0010,118.5
CNO,,0.0010,0.0010,32.5
CNOB,,0.0010,0.0010,27.9
CNP,,0.0010,0.0010,753.8
CNQ,*,0.0150,0.0250,10403.1
CNS,,0.0010,0.0010,71.2
CNSL,,0.0010,0.0010,88.1
CNTA,,0.0010,0.0010,59.6
CNTB,,0.0010,0.0010,13.5
CNTY,,0.0010,0.0010,135.2
CNX,,0.0010,0.0010,1009.8
CNXC,,0.0010,0.0010,1145.0
CNXN,,0.0010,0.0010,26.2
CNXT,,0.0010,0.0010,34.2
CNYA,,0.0010,0.0010,30.4
COCO,,0.0010,0.0010,806.2
CODI,,0.0010,0.0010,103.1
CODX,,0.0010,0.0010,214.9
COF,,0.0250,0.0250,19378.4
COGT,,0.0010,0.0010,812.9
COHR,*,0.0150,0.0250,8981.1
COHU,,0.0010,0.0010,107.6
COIN,,0.1000,0.1000,520935.7
COLB,,0.0010,0.0010,1122.4
COLD,,0.0010,0.0010,306.6
COLL,,0.0010,0.0010,61.2
COLM,,0.0010,0.0010,256.0
COM,,0.0010,0.0010,6.5
COMB,,0.0010,0.0010,2.5
COMM,*,0.0150,0.0010,2550.6
COMP,,0.0010,0.0010,2028.1
COMT,,0.0010,0.0010,27.1
CONL,,0.0010,0.0010,434.0
CONN,,0.0010,0.0010,249.9
CONX,,0.0010,0.0010,44.1
CONY,,0.0010,0.0010,1468.8
COO,,0.0010,0.0010,552.9
COOK,,0.0010,0.0010,248.4
COOP,,0.0010,0.0010,755.6
COP,,0.0400,0.0400,34276.9
COPX,,0.0010,0.0010,934.5
COR,,0.0150,0.0150,3282.1
CORN,,0.0010,0.0010,514.5
CORR,,0.0010,0.0010,2.0
CORT,*,0.0010,0.0150,3111.4
CORZ,*,0.0010,0.0250,9981.4
CORZQ,,0.0010,0.0010,530.9
COSM,,0.0010,0.0010,19.6
COST,,0.0400,0.0400,90495.7
COTY,,0.0150,0.0150,4354.1
COUR,,0.0010,0.0010,1472.9
COWS,,0.0010,0.0010,14.7
COWZ,,0.0010,0.0010,145.0
CP,,0.0010,0.0010,1796.0
CPA,,0.0010,0.0010,258.2
CPAY,,0.0010,0.0010,37.5
CPB,,0.0150,0.0150,5345.8
CPE,,0.0150,0.0150,4596.4
CPER,,0.0010,0.0010,445.7
CPF,,0.0010,0.0010,52.0
CPG,,0.0010,0.0010,1600.0
CPIX,,0.0010,0.0010,32.1
CPK,,0.0010,0.0010,10.8
CPLP,,0.0010,0.0010,173.3
CPNG,,0.0400,0.0400,32170.0
CPRI,,0.0250,0.0250,16859.1
CPRT,,0.0150,0.0150,5012.5
CPRX,,0.0010,0.0010,893.1
CPS,,0.0010,0.0010,664.1
CPSH,,0.0010,0.0010,59.1
CPSI,,0.0010,0.0010,117.1
CPSS,,0.0010,0.0010,30.3
CPT,,0.0010,0.0010,240.1
CQP,,0.0010,0.0010,202.5
CQQQ,,0.0010,0.0010,136.2
CR,,0.0010,0.0010,795.2
CRAI,,0.0010,0.0010,17.5
CRAK,,0.0010,0.0010,18.2
CRBG,*,0.0010,0.0150,4869.0
CRBN,,0.0010,0.0010,2.0
CRBP,,0.0010,0.0010,334.8
CRBU,,0.0010,0.0010,398.2
CRC,,0.0010,0.0010,1528.2
CRCT,,0.0010,0.0010,140.4
CRD.A,,0.0010,0.0010,12.4
CRDF,,0.0010,0.0010,1364.0
CRDL,,0.0010,0.0010,315.8
CRDO,,0.0150,0.0150,4058.3
CRESY,,0.0010,0.0010,74.1
CRGE,,0.0010,0.0010,401.8
CRGY,,0.0010,0.0010,541.2
CRH,*,0.0010,0.0150,5828.7
CRI,,0.0010,0.0010,611.5
CRIS,,0.0010,0.0010,24.5
CRIT,,0.0010,0.0010,2.0
CRK,,0.0150,0.0150,5355.8
CRL,,0.0010,0.0010,616.0
CRM,,0.0400,0.0400,91114.2
CRMD,,0.0010,0.0010,878.3
CRNC,,0.0010,0.0010,415.6
CRNT,,0.0010,0.0010,1699.9
CRNX,,0.0010,0.0010,2073.9
CRON,*,0.0150,0.0250,10201.7
CROX,,0.0250,0.0250,19600.2
CRPT,,0.0010,0.0010,59.1
CRS,,0.0010,0.0010,696.1
CRSP,,0.0400,0.0400,24626.3
CRSR,,0.0010,0.0010,1083.2
CRTO,,0.0010,0.0010,773.8
CRUS,,0.0010,0.0010,650.0
CRUZ,,0.0010,0.0010,8.7
CRVL,,0.0010,0.0010,22.0
CRVS,,0.0010,0.0010,252.4
CRWD,*,0.0400,0.0600,110536.0
CRWS,,0.0010,0.0010,37.4
CSBR,,0.0010,0.0010,38.5
CSCO,,0.0600,0.0600,144396.7
CSD,,0.0010,0.0010,4.0
CSGP,*,0.0010,0.0150,3443.8
CSGS,,0.0010,0.0010,98.2
CSIQ,*,0.0150,0.0250,8864.9
CSL,,0.0010,0.0010,256.7
CSM,,0.0010,0.0010,6.0
CSR,,0.0010,0.0010,8.3
CSSE,,0.0010,0.0010,30.5
CSTE,,0.0010,0.0010,83.3
CSTL,,0.0010,0.0010,358.6
CSTM,,0.0010,0.0010,1768.8
CSTR,,0.0010,0.0010,40.1
CSV,,0.0010,0.0010,145.4
CSWC,,0.0010,0.0010,816.3
CSWI,,0.0010,0.0010,12.1
CSX,,0.0150,0.0150,7104.1
CTAS,,0.0010,0.0010,1062.4
CTBI,,0.0010,0.0010,15.5
CTEC,,0.0010,0.0010,3.3
CTKB,,0.0010,0.0010,161.6
CTLP,,0.0010,0.0010,123.3
CTLT,,0.0150,0.0150,3865.4
CTMX,,0.0010,0.0010,519.5
CTO,,0.0010,0.0010,54.2
CTOS,,0.0010,0.0010,69.5
CTRA,,0.0150,0.0150,8411.5
CTRE,,0.0010,0.0010,130.3
CTRM,,0.0010,0.0010,27.8
CTRN,,0.0010,0.0010,68.0
CTS,,0.0010,0.0010,105.2
CTSH,,0.0150,0.0150,4187.4
CTSO,,0.0010,0.0010,57.5
CTVA,,0.0150,0.0150,4245.8
CTXR,,0.0010,0.0010,173.3
CUBE,,0.0010,0.0010,393.8
CUBI,,0.0010,0.0010,482.9
CUE,,0.0010,0.0010,257.4
CUK,,0.0010,0.0010,168.5
CULP,,0.0010,0.0010,74.0
CURE,,0.0010,0.0010,309.5
CURI,,0.0010,0.0010,200.8
CURO,,0.0010,0.0010,69.0
CURV,,0.0010,0.0010,1002.2
CUT,,0.0010,0.0010,19.0
CUTR,,0.0010,0.0010,2095.6
CUZ,,0.0010,0.0010,45.0
CVAC,,0.0010,0.0010,173.1
CVBF,,0.0010,0.0010,283.1
CVCO,,0.0010,0.0010,20.9
CVCY,,0.0010,0.0010,50.5
CVE,,0.0400,0.0400,26000.4
CVEO,,0.0010,0.0010,29.7
CVGI,,0.0010,0.0010,56.2
CVGW,,0.0010,0.0010,323.9
CVI,,0.0010,0.0010,1121.0
CVII,,0.0010,0.0010,119.7
CVLG,,0.0010,0.0010,1005.3
CVLT,,0.0010,0.0010,171.4
CVM,,0.0010,0.0010,835.0
CVNA,*,0.1000,0.0600,208102.1
CVRX,,0.0010,0.0010,281.7
CVS,,0.0400,0.0400,70873.1
CVU,,0.0010,0.0010,21.4
CVX,*,0.0600,0.0400,101613.6
CVY,,0.0010,0.0010,11.2
CW,,0.0010,0.0010,53.6
CWAN,,0.0010,0.0010,575.0
CWB,,0.0010,0.0010,1016.4
CWCO,,0.0010,0.0010,213.7
CWEB,,0.0010,0.0010,2230.8
CWEN,,0.0010,0.0010,155.5
CWEN.A,,0.0010,0.0010,32.9
CWH,,0.0150,0.0150,3327.4
CWK,,0.0010,0.0010,424.4
CWS,,0.0010,0.0010,2.9
CWST,,0.0010,0.0010,54.5
CWT,,0.0010,0.0010,35.8
CX,,0.0010,0.0010,1296.2
CXDO,,0.0010,0.0010,294.8
CXM,,0.0010,0.0010,1318.5
CXSE,,0.0010,0.0010,21.1
CXT,,0.0010,0.0010,58.4
CXW,,0.0010,0.0010,1762.9
CYBR,*,0.0010,0.0150,3149.4
CYCC,,0.0010,0.0010,35.0
CYCN,,0.0010,0.0010,40.0
CYD,,0.0010,0.0010,23.8
CYH,*,0.0010,0.0150,4980.7
CYN,,0.0010,0.0010,91.3
CYRX,,0.0010,0.0010,874.1
CYTK,,0.0400,0.0400,51462.7
CZNC,,0.0010,0.0010,28.1
CZOO,,0.0010,0.0010,310.3
CZR,*,0.0400,0.0250,21451.2
D,,0.0250,0.0250,10774.6
DAC,,0.0010,0.0010,832.6
DADA,,0.0010,0.0010,1226.6
DAIO,,0.0010,0.0010,53.4
DAKT,,0.0010,0.0010,238.2
DAL,,0.0600,0.0600,112195.0
DAN,,0.0010,0.0010,240.8
DAO,,0.0010,0.0010,113.2
DAPP,,0.0010,0.0010,233.5
DAR,,0.0010,0.0010,3076.2
DASH,,0.0400,0.0400,46183.7
DAT,,0.0010,0.0010,2.0
DAVA,,0.0010,0.0010,527.5
DAVE,,0.0010,0.0010,279.0
DAWN,,0.0010,0.0010,206.6
DAX,,0.0010,0.0010,48.2
DAY,,0.0010,0.0010,1841.3
DB,,0.0150,0.0150,8444.5
DBA,,0.0010,0.0010,725.4
DBB,,0.0010,0.0010,58.9
DBC,,0.0010,0.0010,472.6
DBE,,0.0010,0.0010,30.5
DBEF,,0.0010,0.0010,20.7
DBEU,,0.0010,0.0010,10.8
DBI,*,0.0150,0.0010,900.4
DBJP,,0.0010,0.0010,12.5
DBMF,,0.0010,0.0010,30.4
DBO,,0.0010,0.0010,219.2
DBP,,0.0010,0.0010,6.2
DBRG,*,0.0010,0.0150,5603.6
DBVT,,0.0010,0.0010,4.4
DBX,*,0.0150,0.0250,10725.3
DC,,0.0010,0.0010,46.6
DCBO,,0.0010,0.0010,127.8
DCFC,,0.0010,0.0010,129.1
DCGO,,0.0010,0.0010,1687.0
DCI,,0.0010,0.0010,124.1
DCO,,0.0010,0.0010,27.9
DCOM,,0.0010,0.0010,398.9
DCPH,,0.0010,0.0010,37.4
DCTH,,0.0010,0.0010,351.3
DD,*,0.0150,0.0250,15334.7
DDD,,0.0150,0.0150,3576.4
DDL,,0.0010,0.0010,66.1
DDLS,,0.0010,0.0010,2.0
DDM,,0.0010,0.0010,112.3
DDOG,,0.0400,0.0400,66645.3
DE,,0.0400,0.0400,24139.4
DEA,,0.0010,0.0010,242.0
DECK,,0.0010,0.0010,1836.2
DEEP,,0.0010,0.0010,5.0
DEI,,0.0010,0.0010,278.5
DELL,,0.0400,0.0400,61741.1
DEM,,0.0010,0.0010,105.1
DENN,,0.0010,0.0010,66.2
DEO,,0.0010,0.0010,1966.3
DES,,0.0010,0.0010,41.8
DESK,,0.0010,0.0010,5.0
DESP,,0.0010,0.0010,279.9
DFAC,,0.0010,0.0010,9.2
DFAI,,0.0010,0.0010,8.0
DFAS,,0.0010,0.0010,3.3
DFAT,,0.0010,0.0010,40.0
DFAU,,0.0010,0.0010,40.0
DFAX,,0.0010,0.0010,5.0
DFE,,0.0010,0.0010,9.7
DFEN,,0.0010,0.0010,686.8
DFH,,0.0010,0.0010,424.2
DFIC,,0.0010,0.0010,3.0
DFIN,,0.0010,0.0010,97.1
DFIV,,0.0010,0.0010,18.7
DFJ,,0.0010,0.0010,10.4
DFLI,,0.0010,0.0010,77.3
DFS,,0.0250,0.0250,8820.7
DFSV,,0.0010,0.0010,4.0
DFUS,,0.0010,0.0010,4.6
DFUV,,0.0010,0.0010,16.0
DG,,0.0400,0.0400,30470.5
DGICA,,0.0010,0.0010,10.6
DGII,,0.0010,0.0010,134.6
DGIN,,0.0010,0.0010,12.9
DGRO,,0.0010,0.0010,2401.1
DGRW,,0.0010,0.0010,13.8
DGS,,0.0010,0.0010,17.6
DGT,,0.0010,0.0010,5.0
DGX,,0.0010,0.0010,2110.1
DH,,0.0010,0.0010,454.9
DHC,,0.0010,0.0010,694.0
DHI,,0.0250,0.0250,11613.3
DHR,,0.0250,0.0250,10799.6
DHS,,0.0010,0.0010,2.5
DHT,,0.0150,0.0150,3278.6
DHX,,0.0010,0.0010,60.7
DIA,*,0.0600,0.0400,96311.3
DIBS,,0.0010,0.0010,44.2
DIDIY,,0.0010,0.0010,365.7
DIG,,0.0010,0.0010,265.4
DIN,,0.0010,0.0010,388.4
DINO,,0.0010,0.0010,1651.4
DIOD,,0.0010,0.0010,133.1
DIS,,0.1000,0.1000,284245.0
DISO,,0.0010,0.0010,4.9
DISV,,0.0010,0.0010,2.0
DIV,,0.0010,0.0010,16.4
DIVB,,0.0010,0.0010,3.3
DIVI,,0.0010,0.0010,2.0
DIVO,,0.0010,0.0010,73.6
DJD,,0.0010,0.0010,12.0
DJIA,,0.0010,0.0010,29.6
DJP,,0.0010,0.0010,35.7
DJT,*,0.0010,0.1000,645214.7
DJX,,0.0250,0.0250,15313.1
DK,,0.0010,0.0010,803.0
DKL,,0.0010,0.0010,83.3
DKNG,,0.0600,0.0600,184710.7
DKS,,0.0250,0.0250,15292.5
DLB,,0.0010,0.0010,146.9
DLHC,,0.0010,0.0010,41.9
DLN,,0.0010,0.0010,6.2
DLNG,,0.0010,0.0010,58.1
DLO,,0.0150,0.0150,4305.2
DLPN,,0.0010,0.0010,35.4
DLR,,0.0150,0.0150,6064.4
DLS,,0.0010,0.0010,2.0
DLTH,,0.0010,0.0010,486.0
DLTR,,0.0400,0.0400,27491.1
DLX,,0.0010,0.0010,146.2
DM,*,0.0150,0.0010,1960.6
DMAC,,0.0010,0.0010,83.9
DMAT,,0.0010,0.0010,38.7
DMK,,0.0010,0.0010,2.0
DMLP,,0.0010,0.0010,169.2
DMRC,,0.0010,0.0010,263.7
DMTK,,0.0010,0.0010,87.3
DNA,*,0.0250,0.0150,8394.1
DNB,,0.0010,0.0010,632.6
DNLI,,0.0010,0.0010,330.6
DNMR,,0.0010,0.0010,1090.1
DNN,*,0.0150,0.0250,9768.6
DNOW,,0.0010,0.0010,130.3
DNTH,,0.0010,0.0010,2.0
DNUT,*,0.0010,0.0150,4844.0
DO,,0.0010,0.0010,1647.9
DOC,,0.0010,0.0010,255.2
DOCN,,0.0150,0.0150,5444.3
DOCS,,0.0150,0.0150,3779.0
DOCU,,0.0400,0.0400,41583.3
DOG,,0.0010,0.0010,310.1
DOGZ,,0.0010,0.0010,14.7
DOL,,0.0010,0.0010,12.4
DOLE,,0.0010,0.0010,362.0
DOMA,,0.0010,0.0010,36.9
DOMO,,0.0010,0.0010,1842.9
