class,changed,current_appointment_units,new_appointment_units,new_adv
CHL,*,0.0010,0.0150,3523.7
CHMA,,0.0010,0.0010,46.7
CHNG,*,0.0010,0.0400,52635.0
CHRS,,0.0010,0.0010,782.1
CHRW,,0.0150,0.0150,4780.5
CHS,,0.0010,0.0010,980.4
CHT,,0.0010,0.0010,15.5
CHTR,,0.0150,0.0150,3983.4
CHU,,0.0010,0.0010,63.7
CHUY,,0.0010,0.0010,207.9
CHWY,,0.0400,0.0400,14149.0
CI,*,0.0400,0.0250,12956.4
CIA,,0.0010,0.0010,85.7
CIB,,0.0010,0.0010,23.0
CIBR,,0.0010,0.0010,48.6
CIEN,*,0.0400,0.0250,7722.1
CIG,,0.0010,0.0010,276.6
CIM,*,0.0010,0.0150,3686.1
CINF,,0.0010,0.0010,237.5
CIO,,0.0010,0.0010,80.2
CIR,,0.0010,0.0010,61.4
CISN,*,0.0150,0.0010,192.0
CIT,,0.0010,0.0010,1087.5
CIVB,,0.0010,0.0010,134.5
CKH,,0.0010,0.0010,34.9
CL,*,0.0400,0.0250,13645.4
CLAR,,0.0010,0.0010,47.0
CLB,,0.0010,0.0010,875.3
CLBK,,0.0010,0.0010,758.6
CLBS,,0.0010,0.0010,36.4
CLCT,,0.0010,0.0010,29.4
CLDR,*,0.0400,0.0250,12030.8
CLDT,,0.0010,0.0010,81.1
CLDX,,0.0010,0.0010,357.4
CLF,*,0.0600,0.0400,58300.0
CLFD,,0.0010,0.0010,51.7
CLGX,,0.0010,0.0010,157.4
CLH,,0.0010,0.0010,340.1
CLI,,0.0010,0.0010,104.4
CLIR,,0.0010,0.0010,83.6
CLLS,,0.0010,0.0010,72.6
CLMT,,0.0010,0.0010,1406.0
CLNE,,0.0010,0.0010,1088.3
CLNY,*,0.0150,0.0010,1766.5
CLR,*,0.0150,0.0250,7724.6
CLS,,0.0010,0.0010,367.3
CLSD,,0.0010,0.0010,814.7
CLSN,,0.0010,0.0010,134.7
CLUB,,0.0010,0.0010,153.6
CLVS,,0.0400,0.0400,35058.0
CLW,,0.0010,0.0010,1232.8
CLX,*,0.0150,0.0250,12696.6
CM,,0.0010,0.0010,920.8
CMA,*,0.0010,0.0150,3242.3
CMC,,0.0010,0.0010,1547.1
CMCM,,0.0010,0.0010,377.4
CMCO,,0.0010,0.0010,18.8
CMCSA,*,0.0400,0.0600,80795.9
CMD,,0.0010,0.0010,193.7
CME,,0.0250,0.0250,8035.7
CMG,,0.0400,0.0400,26998.3
CMI,*,0.0250,0.0150,5102.7
CMO,,0.0010,0.0010,94.3
CMP,,0.0010,0.0010,282.6
CMPR,,0.0010,0.0010,336.9
CMRE,,0.0010,0.0010,965.9
CMRX,,0.0010,0.0010,111.2
CMS,,0.0010,0.0010,546.7
CMTL,,0.0010,0.0010,244.3
CNA,,0.0010,0.0010,109.9
CNAT,,0.0010,0.0010,27.7
CNC,,0.0400,0.0400,13961.7
CNCE,,0.0010,0.0010,156.7
CNDT,,0.0010,0.0010,996.4
CNET,,0.0010,0.0010,131.8
CNHI,,0.0010,0.0010,204.8
CNI,,0.0010,0.0010,589.5
CNK,*,0.0010,0.0150,4051.7
CNMD,,0.0010,0.0010,112.4
CNNE,,0.0010,0.0010,772.6
CNO,,0.0010,0.0010,104.3
CNOB,,0.0010,0.0010,25.5
CNP,,0.0150,0.0150,4134.3
CNQ,*,0.0250,0.0150,3722.1
CNR,,0.0010,0.0010,257.2
CNS,,0.0010,0.0010,33.9
CNSL,,0.0010,0.0010,816.2
CNST,,0.0010,0.0010,153.2
CNTY,,0.0010,0.0010,554.1
CNX,,0.0250,0.0250,9734.6
CNXM,,0.0150,0.0150,4506.2
CNXN,,0.0010,0.0010,129.0
CNXT,,0.0010,0.0010,196.5
CNYA,,0.0010,0.0010,6.0
CO,,0.0010,0.0010,106.7
CODI,,0.0010,0.0010,940.4
CODX,*,0.0010,0.0250,8760.4
COF,,0.0400,0.0400,14186.0
COG,,0.0250,0.0250,7580.9
COHR,,0.0010,0.0010,861.1
COHU,,0.0010,0.0010,111.4
COLB,,0.0010,0.0010,21.8
COLD,,0.0010,0.0010,90.2
COLL,,0.0010,0.0010,191.9
COLM,,0.0010,0.0010,396.5
COMM,,0.0150,0.0150,2943.6
CONE,,0.0010,0.0010,1189.4
CONN,,0.0150,0.0150,4974.7
COO,,0.0010,0.0010,314.0
COOP,,0.0010,0.0010,497.4
COP,,0.0400,0.0400,25630.9
COR,,0.0010,0.0010,111.7
CORE,,0.0010,0.0010,110.9
CORN,,0.0010,0.0010,720.9
CORR,,0.0010,0.0010,226.4
CORT,*,0.0150,0.0010,616.9
CORV,,0.0010,0.0010,422.3
COST,*,0.0600,0.0400,60993.0
COT,,0.0010,0.0010,386.1
COTY,*,0.0250,0.0150,4522.2
COUP,*,0.0400,0.0250,9849.5
COW,,0.0010,0.0010,76.2
COWN,,0.0010,0.0010,106.4
CP,,0.0010,0.0010,1464.9
CPA,,0.0010,0.0010,590.9
CPB,,0.0250,0.0250,7815.0
CPE,,0.0150,0.0150,5069.0
CPF,,0.0010,0.0010,40.9
CPG,,0.0010,0.0010,161.4
CPK,,0.0010,0.0010,7.8
CPL,,0.0010,0.0010,9.3
CPLG,,0.0010,0.0010,227.8
CPLP,,0.0010,0.0010,469.5
CPRI,*,0.0250,0.0400,15442.6
CPRT,*,0.0150,0.0250,6936.9
CPRX,,0.0010,0.0010,1581.3
CPS,,0.0010,0.0010,184.8
CPSI,,0.0010,0.0010,61.0
CPSS,,0.0010,0.0010,97.6
CPT,,0.0010,0.0010,55.8
CPTA,,0.0010,0.0010,88.4
CQP,,0.0010,0.0010,351.4
CR,,0.0010,0.0010,217.8
CRAI,,0.0010,0.0010,22.1
CRBP,,0.0010,0.0010,1622.0
CRC,,0.0400,0.0400,17075.3
CRCM,,0.0010,0.0010,308.4
CREE,*,0.0250,0.0150,4975.6
CRESY,,0.0010,0.0010,120.5
CRH,,0.0010,0.0010,118.6
CRI,,0.0010,0.0010,302.4
CRIS,,0.0010,0.0010,165.5
CRK,,0.0010,0.0010,888.4
CRL,,0.0010,0.0010,785.2
CRM,,0.0600,0.0600,83838.7
CRMD,,0.0010,0.0010,416.2
CRMT,,0.0010,0.0010,61.3
CRNC,,0.0010,0.0010,227.2
CRNT,,0.0010,0.0010,236.3
CROC,,0.0010,0.0010,30.9
CRON,,0.0600,0.0600,75506.8
CROP,,0.0010,0.0010,23.3
CROX,*,0.0150,0.0010,2455.0
CRRT,,0.0010,0.0010,2.0
CRS,,0.0010,0.0010,164.0
CRSP,,0.0150,0.0150,3376.3
CRTO,,0.0010,0.0010,806.7
CRUS,,0.0150,0.0150,2728.5
CRVL,,0.0010,0.0010,20.6
CRVS,,0.0010,0.0010,49.0
CRWD,,0.0400,0.0400,48329.9
CRWS,,0.0010,0.0010,5.9
CRY,,0.0010,0.0010,141.8
CS,*,0.0010,0.0250,7279.2
CSCO,,0.1000,0.1000,161918.9
CSD,,0.0010,0.0010,2.0
CSFL,,0.0010,0.0010,419.5
CSGP,,0.0010,0.0010,231.7
CSGS,,0.0010,0.0010,46.9
CSII,,0.0010,0.0010,901.5
CSIQ,,0.0150,0.0150,5192.1
CSL,,0.0010,0.0010,278.4
CSLT,,0.0010,0.0010,69.3
CSOD,,0.0010,0.0010,706.8
CSTE,,0.0010,0.0010,298.2
CSTM,,0.0150,0.0150,3453.5
CSU,,0.0010,0.0010,124.7
CSV,,0.0010,0.0010,217.9
CSWC,,0.0010,0.0010,38.8
CSX,,0.0400,0.0400,18926.6
CTAS,,0.0010,0.0010,724.4
CTB,,0.0010,0.0010,193.6
CTBI,,0.0010,0.0010,13.6
CTG,,0.0010,0.0010,33.9
CTIC,,0.0010,0.0010,42.3
CTL,,0.0400,0.0400,34807.4
CTLT,,0.0010,0.0010,336.5
CTMX,,0.0010,0.0010,39.2
CTRA,,0.0010,0.0010,19.9
CTRC,,0.0010,0.0010,68.3
CTRE,,0.0010,0.0010,196.1
CTRN,,0.0010,0.0010,36.4
CTS,,0.0010,0.0010,29.6
CTSH,,0.0150,0.0150,6620.3
CTSO,,0.0010,0.0010,643.9
CTST,,0.0010,0.0010,809.0
CTT,,0.0010,0.0010,36.0
CTVA,,0.0150,0.0150,4598.7
CTXS,,0.0150,0.0150,5058.2
CUB,,0.0010,0.0010,298.5
CUBE,,0.0010,0.0010,190.8
CUBI,,0.0010,0.0010,29.9
CUE,,0.0010,0.0010,99.0
CUI,,0.0010,0.0010,9.5
CUK,,0.0010,0.0010,208.4
CULP,,0.0010,0.0010,11.1
CURE,,0.0010,0.0010,267.9
CURO,,0.0010,0.0010,182.1
CUTR,,0.0010,0.0010,234.6
CUZ,,0.0010,0.0010,85.1
CVA,,0.0010,0.0010,368.8
CVBF,,0.0010,0.0010,41.9
CVCO,,0.0010,0.0010,58.0
CVCY,,0.0010,0.0010,6.8
CVE,*,0.0010,0.0150,4119.4
CVEO,,0.0010,0.0010,63.0
CVET,,0.0010,0.0010,890.3
CVGI,,0.0010,0.0010,110.7
CVGW,,0.0010,0.0010,130.2
CVI,,0.0010,0.0010,371.5
CVIA,,0.0010,0.0010,43.2
CVLT,,0.0010,0.0010,1268.1
CVM,,0.0250,0.0250,12338.6
CVNA,,0.0250,0.0250,11626.5
CVS,,0.0600,0.0600,79982.1
CVTI,,0.0010,0.0010,26.6
CVX,,0.0400,0.0400,58071.5
CVY,,0.0010,0.0010,2.0
CW,,0.0010,0.0010,84.9
CWB,,0.0010,0.0010,128.1
CWCO,,0.0010,0.0010,27.3
CWEB,,0.0010,0.0010,112.0
CWEN,,0.0010,0.0010,214.5
CWH,*,0.0150,0.0010,2116.6
CWK,,0.0010,0.0010,54.0
CWST,,0.0010,0.0010,313.7
CWT,,0.0010,0.0010,53.7
CX,,0.0150,0.0150,5608.5
CXDC,,0.0010,0.0010,146.4
CXO,*,0.0250,0.0150,4987.0
CXP,,0.0010,0.0010,49.3
CXW,,0.0150,0.0150,2685.3
CY,*,0.0010,0.0150,4032.0
CYB,,0.0010,0.0010,109.9
CYBR,,0.0150,0.0150,5655.6
CYCN,,0.0010,0.0010,60.3
CYD,,0.0010,0.0010,94.9
CYH,,0.0150,0.0150,2820.5
CYOU,,0.0010,0.0010,182.9
CYRX,,0.0010,0.0010,376.1
CYTK,,0.0010,0.0010,1287.4
CZNC,,0.0010,0.0010,34.7
CZR,*,0.0250,0.0400,31006.5
CZZ,,0.0010,0.0010,813.5
D,,0.0150,0.0150,6275.7
DAC,,0.0010,0.0010,123.3
DAKT,,0.0010,0.0010,218.3
DAL,*,0.0400,0.1000,132770.2
DAN,,0.0010,0.0010,714.6
DAR,,0.0010,0.0010,936.3
DB,,0.0400,0.0400,40169.3
DBA,,0.0010,0.0010,760.7
DBB,,0.0010,0.0010,32.9
DBC,,0.0010,0.0010,310.0
DBD,,0.0010,0.0010,2442.8
DBE,,0.0010,0.0010,16.5
DBEF,,0.0010,0.0010,4.0
DBEU,,0.0010,0.0010,7.0
DBI,,0.0010,0.0010,1241.0
DBJP,,0.0010,0.0010,6.0
DBO,,0.0010,0.0010,123.7
DBP,,0.0010,0.0010,14.0
DBS,,0.0010,0.0010,18.0
DBV,,0.0010,0.0010,2.0
DBVT,,0.0010,0.0010,649.0
DBX,,0.0400,0.0400,30803.1
DCI,,0.0010,0.0010,30.9
DCO,,0.0010,0.0010,147.0
DCOM,,0.0010,0.0010,36.6
DCP,*,0.0150,0.0010,2383.8
DCPH,,0.0010,0.0010,1641.9
DD,,0.0400,0.0400,26041.0
DDD,*,0.0150,0.0250,10498.2
DDG,,0.0010,0.0010,5.8
DDM,,0.0010,0.0010,763.8
DDOG,,0.0250,0.0250,10974.6
DDS,,0.0010,0.0010,1069.6
DE,,0.0400,0.0400,19215.2
DEA,,0.0010,0.0010,132.4
DEAC,*,0.0010,0.0250,12275.8
DECK,,0.0010,0.0010,1319.9
DEI,,0.0010,0.0010,77.0
DELL,*,0.0400,0.0250,11857.0
DEM,,0.0010,0.0010,172.7
DENN,,0.0010,0.0010,811.0
DEO,,0.0010,0.0010,669.0
DERM,*,0.0010,0.0250,6910.4
DES,,0.0010,0.0010,37.2
DESP,,0.0010,0.0010,170.8
DFE,,0.0010,0.0010,11.3
DFEN,,0.0010,0.0010,212.7
DFIN,,0.0010,0.0010,332.1
DFJ,,0.0010,0.0010,3.3
DFODQ,,0.0010,0.0010,25.3
DFS,*,0.0150,0.0250,8953.6
DG,*,0.0250,0.0150,6475.3
DGII,,0.0010,0.0010,709.7
DGL,,0.0010,0.0010,26.4
DGLY,,0.0010,0.0010,130.3
DGRO,,0.0010,0.0010,33.9
DGRW,,0.0010,0.0010,8.8
DGS,,0.0010,0.0010,53.7
DGX,*,0.0010,0.0150,3111.2
DHC,,0.0010,0.0010,719.6
DHI,*,0.0400,0.0250,12855.7
DHR,*,0.1000,0.0150,5367.4
DHT,*,0.0150,0.0250,9181.5
DHX,,0.0010,0.0010,31.9
DIA,*,0.0600,0.1000,142891.0
DIG,,0.0010,0.0010,324.5
DIN,,0.0010,0.0010,1100.5
DIOD,,0.0010,0.0010,320.3
DIS,,0.1000,0.1000,369004.5
DISCA,*,0.0250,0.0150,5261.3
DISCK,,0.0010,0.0010,1394.6
DISH,*,0.0250,0.0400,18176.4
DJP,,0.0010,0.0010,25.3
DJX,,0.0250,0.0250,10315.8
DK,,0.0010,0.0010,2392.8
DKL,,0.0010,0.0010,191.8
DKS,*,0.0250,0.0150,4402.7
DL,,0.0010,0.0010,23.7
DLB,,0.0010,0.0010,134.0
DLN,,0.0010,0.0010,13.6
DLNG,,0.0010,0.0010,123.4
DLPH,*,0.0150,0.0010,2115.2
DLR,,0.0150,0.0150,4331.8
DLS,,0.0010,0.0010,78.0
DLTH,,0.0010,0.0010,207.3
DLTR,*,0.0400,0.0250,13366.1
DLX,,0.0010,0.0010,176.2
DMLP,,0.0010,0.0010,232.2
DMRC,,0.0010,0.0010,77.9
DNKN,,0.0010,0.0010,1769.0
DNLI,,0.0010,0.0010,380.4
DNN,,0.0010,0.0010,44.0
DNOW,,0.0010,0.0010,239.7
DNR,,0.0150,0.0150,3802.7
DO,*,0.0150,0.0250,6763.6
DOC,,0.0010,0.0010,129.4
DOCU,,0.0400,0.0400,15881.1
DOG,,0.0010,0.0010,394.7
DOMO,,0.0010,0.0010,1281.2
DON,,0.0010,0.0010,25.5
DOOR,,0.0010,0.0010,61.4
DORM,,0.0010,0.0010,174.0
DOV,,0.0010,0.0010,627.4
DOW,,0.0400,0.0400,16577.5
DOX,,0.0010,0.0010,307.4
DOYU,,0.0010,0.0010,714.2
DPK,,0.0010,0.0010,21.6
DPLO,*,0.0150,0.0010,1871.7
DPZ,,0.0250,0.0250,8446.2
DQ,,0.0010,0.0010,737.7
DRD,,0.0010,0.0010,237.1
DRE,,0.0010,0.0010,157.5
DRH,,0.0010,0.0010,120.9
DRI,*,0.0150,0.0250,8528.9
DRIP,,0.0010,0.0010,1945.3
DRN,,0.0010,0.0010,127.8
DRNA,,0.0010,0.0010,182.5
DRQ,,0.0010,0.0010,105.5
DRRX,*,0.0010,0.0150,3209.9
DRV,,0.0010,0.0010,400.3
DS,,0.0010,0.0010,205.2
DSKE,,0.0010,0.0010,114.7
DSL,,0.0010,0.0010,129.3
DSPG,,0.0010,0.0010,94.8
DSS,,0.0010,0.0010,195.6
DSX,,0.0010,0.0010,242.7
DT,*,0.0010,0.0150,2809.5
DTE,,0.0010,0.0010,502.5
DTEA,,0.0010,0.0010,34.6
DTIL,,0.0010,0.0010,434.7
DTN,,0.0010,0.0010,11.3
DUG,,0.0010,0.0010,135.4
DUK,*,0.0150,0.0250,8342.2
DUST,*,0.0250,0.0400,19830.6
DVA,*,0.0150,0.0010,1987.2
DVAX,,0.0010,0.0010,1307.1
DVN,,0.0400,0.0400,17143.3
DVY,,0.0010,0.0010,869.8
DWAS,,0.0010,0.0010,11.5
DWSN,,0.0010,0.0010,5.7
DWX,,0.0010,0.0010,9.5
DX,,0.0010,0.0010,105.0
DXC,,0.0250,0.0250,10399.5
DXCM,,0.0150,0.0150,4791.6
DXD,*,0.0010,0.0150,5182.7
DXJ,*,0.0250,0.0150,3396.2
DXJS,,0.0010,0.0010,2.8
DXLG,,0.0010,0.0010,25.2
DXPE,,0.0010,0.0010,35.6
DXYN,,0.0010,0.0010,28.0
DY,,0.0010,0.0010,991.0
DYAI,,0.0010,0.0010,93.0
E,,0.0010,0.0010,144.4
EA,,0.0400,0.0400,16766.5
EAF,,0.0150,0.0150,5296.7
EAT,,0.0010,0.0010,2067.9
EB,,0.0010,0.0010,2370.5
EBAY,,0.0400,0.0400,45128.2
EBF,,0.0010,0.0010,27.8
EBIX,*,0.0010,0.0150,3367.7
EBND,,0.0010,0.0010,35.2
EBS,,0.0010,0.0010,268.4
EBSB,,0.0010,0.0010,103.8
EC,,0.0010,0.0010,98.9
ECA,,0.0400,0.0400,15670.3
ECH,,0.0010,0.0010,1102.3
ECHO,,0.0010,0.0010,390.5
ECL,,0.0010,0.0010,1525.2
ECNS,,0.0010,0.0010,15.8
ECOL,,0.0010,0.0010,99.4
ECOM,,0.0010,0.0010,142.0
ECON,,0.0010,0.0010,4.0
ECPG,,0.0010,0.0010,527.3
ED,,0.0150,0.0150,2574.4
EDAP,,0.0010,0.0010,92.3
EDC,,0.0010,0.0010,1088.6
EDIT,,0.0150,0.0150,4013.1
EDIV,,0.0010,0.0010,10.3
EDU,*,0.0010,0.0150,3835.2
EDZ,,0.0010,0.0010,357.5
EE,,0.0010,0.0010,36.3
EEB,,0.0010,0.0010,159.5
EEFT,,0.0010,0.0010,1564.8
EEM,,0.1000,0.1000,908603.7
EEMV,,0.0010,0.0010,109.7
EET,,0.0010,0.0010,14.8
EEV,,0.0010,0.0010,35.2
EEX,,0.0010,0.0010,65.7
EFA,,0.1000,0.1000,355398.0
EFAV,,0.0010,0.0010,62.4
EFC,,0.0010,0.0010,216.5
EFG,,0.0010,0.0010,11.4
EFOI,,0.0010,0.0010,40.6
EFSC,,0.0010,0.0010,23.8
EFU,,0.0010,0.0010,204.8
EFV,,0.0010,0.0010,16.9
EFX,,0.0010,0.0010,1626.1
EFZ,,0.0010,0.0010,29.4
EGAN,,0.0010,0.0010,77.1
EGBN,,0.0010,0.0010,95.0
EGHT,,0.0010,0.0010,1793.0
EGLE,,0.0010,0.0010,235.7
EGO,*,0.0010,0.0150,5721.1
EGOV,,0.0010,0.0010,229.2
EGP,,0.0010,0.0010,26.0
EGRX,,0.0010,0.0010,224.0
EGY,,0.0010,0.0010,390.4
EHC,,0.0010,0.0010,1419.5
EHTH,,0.0150,0.0150,2916.2
EIDO,,0.0010,0.0010,191.1
EIDX,,0.0010,0.0010,243.6
EIG,,0.0010,0.0010,34.3
EIGI,,0.0010,0.0010,659.6
EIGR,,0.0010,0.0010,48.9
EINC,,0.0010,0.0010,29.6
EIX,*,0.0150,0.0010,1120.5
EL,,0.0150,0.0150,5183.6
ELAN,,0.0150,0.0150,6653.6
ELD,,0.0010,0.0010,26.0
ELF,,0.0010,0.0010,819.5
ELGX,,0.0010,0.0010,132.5
ELOX,,0.0010,0.0010,113.4
ELP,,0.0010,0.0010,24.0
ELS,,0.0010,0.0010,124.3
ELY,,0.0010,0.0010,1341.2
EMAN,,0.0010,0.0010,86.3
EMB,*,0.0250,0.0400,18289.1
EME,,0.0010,0.0010,66.7
EMKR,,0.0010,0.0010,740.1
EMLC,,0.0010,0.0010,102.7
EMLP,,0.0010,0.0010,9.4
EMN,,0.0010,0.0010,1740.3
EMR,*,0.0400,0.0250,10116.2
ENB,,0.0250,0.0250,8754.3
ENBL,,0.0010,0.0010,1626.0
ENDP,,0.0250,0.0250,7218.5
ENG,,0.0010,0.0010,152.0
ENIA,,0.0010,0.0010,17.0
ENIC,,0.0010,0.0010,15.3
ENLC,,0.0010,0.0010,2112.2
ENPH,,0.0400,0.0400,26687.5
ENR,,0.0010,0.0010,801.5
ENS,,0.0010,0.0010,152.9
ENSG,,0.0010,0.0010,140.5
ENT,,0.0010,0.0010,27.6
ENTA,,0.0010,0.0010,79.2
ENTG,,0.0010,0.0010,1245.9
ENV,,0.0010,0.0010,359.7
ENVA,,0.0010,0.0010,225.2
ENZ,,0.0010,0.0010,1060.3
ENZL,,0.0010,0.0010,12.3
EOG,,0.0400,0.0400,15089.8
EOLS,,0.0010,0.0010,1162.9
EPAC,,0.0010,0.0010,113.2
EPAM,,0.0010,0.0010,296.4
EPAY,,0.0010,0.0010,619.2
EPC,,0.0010,0.0010,1916.1
EPD,*,0.0250,0.0400,21390.2
EPI,*,0.0010,0.0150,3970.7
EPM,,0.0010,0.0010,46.8
EPP,,0.0010,0.0010,18.1
EPR,,0.0010,0.0010,1061.8
EPRT,,0.0010,0.0010,253.5
EPV,,0.0010,0.0010,94.0
EPZM,,0.0010,0.0010,2028.7
EQC,,0.0010,0.0010,191.5
EQH,,0.0010,0.0010,773.9
EQIX,,0.0010,0.0010,1729.4
EQM,,0.0010,0.0010,1964.1
EQNR,,0.0010,0.0010,322.3
EQR,,0.0010,0.0010,457.3
EQT,,0.0250,0.0250,9465.3
ERA,,0.0010,0.0010,143.3
ERF,,0.0010,0.0010,481.2
ERI,*,0.0150,0.0400,16282.5
ERIC,*,0.0150,0.0250,10048.4
ERIE,,0.0010,0.0010,67.0
ERII,,0.0010,0.0010,170.7
ERJ,,0.0010,0.0010,2184.2
EROS,,0.0150,0.0150,5312.2
ERX,*,0.0150,0.0250,12083.9
ERY,,0.0010,0.0010,744.3
ES,,0.0010,0.0010,757.6
ESCA,,0.0010,0.0010,14.4
ESE,,0.0010,0.0010,42.8
ESI,,0.0010,0.0010,778.0
ESNT,,0.0010,0.0010,323.0
ESPR,*,0.0010,0.0150,3927.3
ESRT,,0.0010,0.0010,70.2
ESS,,0.0010,0.0010,148.3
ESTC,,0.0150,0.0150,5841.9
ET,,0.0600,0.0600,86556.3
ETFC,*,0.0400,0.0250,7772.9
ETH,,0.0010,0.0010,199.3
ETM,,0.0010,0.0010,410.0
ETN,,0.0150,0.0150,4376.8
ETR,,0.0010,0.0010,852.0
ETRN,*,0.0150,0.0010,1380.0
ETSY,,0.0400,0.0400,14883.9
EUFN,,0.0250,0.0250,7123.2
EUM,,0.0010,0.0010,31.5
EUO,,0.0010,0.0010,1158.2
EURL,,0.0010,0.0010,36.9
EURN,*,0.0010,0.0150,3397.9
EV,,0.0010,0.0010,126.7
EVA,,0.0010,0.0010,88.7
EVBG,,0.0010,0.0010,305.4
EVC,,0.0010,0.0010,20.9
EVER,,0.0010,0.0010,620.0
EVFM,,0.0010,0.0010,47.5
EVH,*,0.0150,0.0010,948.8
EVIX,,0.0010,0.0010,69.1
EVOP,,0.0010,0.0010,106.1
EVR,,0.0010,0.0010,133.5
EVRG,,0.0010,0.0010,1266.7
EVRI,,0.0010,0.0010,782.9
EVTC,,0.0010,0.0010,169.1
EW,,0.0150,0.0150,3751.1
EWA,*,0.0010,0.0250,10666.6
EWBC,,0.0010,0.0010,294.5
EWC,*,0.0010,0.0150,4340.4
EWD,,0.0010,0.0010,38.8
EWG,*,0.0150,0.0400,14192.8
EWH,*,0.0400,0.0250,8926.3
EWI,*,0.0010,0.0150,6614.2
EWJ,*,0.0250,0.0400,51406.1
EWK,,0.0010,0.0010,47.4
EWL,,0.0010,0.0010,135.8
EWM,,0.0010,0.0010,178.7
EWN,,0.0010,0.0010,61.4
EWP,*,0.0010,0.0150,3405.1
EWQ,,0.0010,0.0010,1477.4
EWS,,0.0010,0.0010,618.7
EWT,*,0.0150,0.0010,1814.7
EWU,,0.0250,0.0250,8430.4
EWV,,0.0010,0.0010,165.2
EWW,,0.0400,0.0400,24086.6
EWX,,0.0010,0.0010,62.6
EWY,*,0.0250,0.0400,15114.1
EWZ,,0.1000,0.1000,337825.6
EXAS,*,0.0400,0.0250,11749.3
EXC,,0.0250,0.0250,7023.8
EXEL,,0.0150,0.0150,6255.5
EXK,,0.0010,0.0010,1599.8
EXLS,,0.0010,0.0010,31.9
EXP,,0.0010,0.0010,198.3
EXPD,,0.0010,0.0010,1223.0
EXPE,,0.0400,0.0400,56601.2
EXPO,,0.0010,0.0010,110.2
EXPR,,0.0150,0.0150,2784.8
EXR,,0.0010,0.0010,548.7
EXTN,,0.0010,0.0010,141.6
EXTR,*,0.0010,0.0150,2536.1
EYE,,0.0010,0.0010,256.9
EYES,,0.0010,0.0010,128.0
EYPT,,0.0010,0.0010,257.7
EZA,,0.0010,0.0010,641.3
EZJ,,0.0010,0.0010,3.6
EZPW,,0.0010,0.0010,676.8
EZU,,0.0010,0.0010,1235.0
F,,0.1000,0.1000,269188.2
FAF,,0.0010,0.0010,247.5
FANG,,0.0250,0.0250,10786.9
FANH,,0.0010,0.0010,37.6
FARO,,0.0010,0.0010,74.7
FAS,,0.0250,0.0250,13359.0
FAST,*,0.0250,0.0150,4529.9
FATE,,0.0010,0.0010,1009.1
FAZ,*,0.0150,0.0250,7066.9
FB,,0.1000,0.1000,458910.9
FBC,,0.0010,0.0010,117.9
FBHS,,0.0010,0.0010,465.1
FBIZ,,0.0010,0.0010,7.0
FBM,,0.0010,0.0010,71.5
FBNC,,0.0010,0.0010,29.9
FBP,,0.0010,0.0010,585.6
FBT,,0.0010,0.0010,41.2
FC,,0.0010,0.0010,432.6
FCA,,0.0010,0.0010,21.0
FCAU,*,0.0400,0.0250,7794.5
FCBC,,0.0010,0.0010,65.9
FCEL,*,0.0250,0.0400,30993.2
FCF,,0.0010,0.0010,45.8
FCFS,,0.0010,0.0010,129.2
FCG,,0.0010,0.0010,613.3
FCN,,0.0010,0.0010,250.8
FCPT,,0.0010,0.0010,123.2
FCX,,0.1000,0.1000,146976.7
FDEF,,0.0010,0.0010,8.0
FDIS,,0.0010,0.0010,8.2
FDL,,0.0010,0.0010,8.0
FDN,,0.0010,0.0010,875.5
FDP,,0.0010,0.0010,190.7
FDS,,0.0010,0.0010,271.2
FDUS,,0.0010,0.0010,84.3
FDX,*,0.0600,0.0400,49655.4
FE,*,0.0150,0.0010,2034.1
FELE,,0.0010,0.0010,12.4
FEM,,0.0010,0.0010,5.5
FENC,,0.0010,0.0010,130.4
FENG,,0.0010,0.0010,39.0
FENY,,0.0010,0.0010,159.3
FEP,,0.0010,0.0010,10.8
FET,,0.0010,0.0010,30.7
FEX,,0.0010,0.0010,28.4
FEYE,,0.0400,0.0400,39323.2
FEZ,*,0.0400,0.0250,8645.6
FF,,0.0010,0.0010,117.3
FFBC,,0.0010,0.0010,201.5
FFG,,0.0010,0.0010,8.0
FFIC,,0.0010,0.0010,54.6
FFIN,,0.0010,0.0010,107.9
FFIV,*,0.0010,0.0150,3164.9
FFNW,,0.0010,0.0010,36.0
FFTY,,0.0010,0.0010,79.6
FG,,0.0010,0.0010,911.1
FGEN,*,0.0150,0.0010,1380.0
FGP,,0.0010,0.0010,20.0
FHB,,0.0010,0.0010,71.7
FHI,,0.0010,0.0010,58.6
FHLC,,0.0010,0.0010,23.5
FHN,,0.0010,0.0010,1278.7
FI,,0.0010,0.0010,64.2
FIBK,,0.0010,0.0010,48.9
FICO,,0.0010,0.0010,733.2
FIDU,,0.0010,0.0010,14.7
FII,,0.0010,0.0010,51.6
FINV,,0.0010,0.0010,189.3
FIS,*,0.0250,0.0150,4678.9
FISI,,0.0010,0.0010,6.2
FISV,,0.0150,0.0150,5103.0
FIT,*,0.0600,0.0400,26572.3
FITB,*,0.0150,0.0250,7732.4
FIVE,,0.0250,0.0250,11386.5
FIVN,,0.0010,0.0010,1356.4
FIW,,0.0010,0.0010,30.8
FIX,,0.0010,0.0010,248.9
FIXX,,0.0010,0.0010,116.3
FIZZ,*,0.0150,0.0010,1130.5
FL,,0.0400,0.0400,14567.5
