class,changed,current_appointment_units,new_appointment_units,new_adv
BNED,,0.0010,0.0010,542.9
BNFT,,0.0010,0.0010,451.6
BNGO,*,0.0150,0.0250,13042.8
BNL,,0.0010,0.0010,82.5
BNO,*,0.0150,0.0010,1440.9
BNS,,0.0150,0.0150,4112.3
BNTC,,0.0010,0.0010,51.5
BNTX,*,0.0250,0.0150,5871.4
BOAT,,0.0010,0.0010,10.5
BOC,,0.0010,0.0010,31.3
BODY,,0.0010,0.0010,417.8
BOH,,0.0010,0.0010,43.5
BOIL,,0.0250,0.0250,15122.3
BOKF,,0.0010,0.0010,28.2
BOND,,0.0010,0.0010,8.5
BOOM,,0.0010,0.0010,66.7
BOOT,,0.0010,0.0010,1120.5
BORR,,0.0010,0.0010,373.5
BOTZ,,0.0010,0.0010,116.9
BOWL,,0.0010,0.0010,519.0
BOX,*,0.0150,0.0010,2389.9
BOXD,*,0.0250,0.0150,3642.2
BP,,0.0600,0.0600,89690.8
BPMC,,0.0010,0.0010,1088.2
BPOP,,0.0010,0.0010,113.6
BPT,,0.0150,0.0150,3141.2
BPTH,,0.0010,0.0010,4.5
BQ,,0.0010,0.0010,60.0
BR,,0.0010,0.0010,335.0
BRAG,,0.0010,0.0010,91.9
BRBR,,0.0010,0.0010,340.3
BRC,,0.0010,0.0010,16.2
BRCC,*,0.0400,0.0010,2741.3
BRDG,,0.0010,0.0010,37.9
BRDS,,0.0010,0.0010,370.9
BREZ,,0.0010,0.0010,665.8
BRF,,0.0010,0.0010,310.0
BRFS,,0.0010,0.0010,938.5
BRG,,0.0010,0.0010,745.1
BRK.B,,0.0400,0.0400,33119.4
BRKL,,0.0010,0.0010,49.9
BRKR,,0.0010,0.0010,142.6
BRKY,,0.0010,0.0010,3.0
BRLT,,0.0010,0.0010,330.3
BRMK,,0.0010,0.0010,137.1
BRO,,0.0010,0.0010,90.9
BROS,,0.0250,0.0250,9498.8
BRP,,0.0010,0.0010,85.2
BRPM,*,0.0010,0.0150,6043.8
BRSP,,0.0010,0.0010,58.4
BRT,,0.0010,0.0010,166.9
BRX,,0.0010,0.0010,91.2
BRY,,0.0010,0.0010,460.5
BRZE,,0.0010,0.0010,223.7
BRZU,*,0.0150,0.0010,1350.9
BSAC,,0.0010,0.0010,69.9
BSBR,,0.0010,0.0010,33.0
BSEA,,0.0010,0.0010,10.0
BSET,,0.0010,0.0010,574.2
BSGM,,0.0010,0.0010,175.2
BSIG,,0.0010,0.0010,49.4
BSM,*,0.0150,0.0010,2493.2
BSMX,,0.0010,0.0010,183.3
BSQR,,0.0010,0.0010,135.1
BSRR,,0.0010,0.0010,2.8
BSV,,0.0010,0.0010,55.6
BSX,,0.0250,0.0250,9901.6
BSY,,0.0010,0.0010,471.2
BTAI,,0.0010,0.0010,328.2
BTBT,,0.0150,0.0150,5668.9
BTCM,,0.0010,0.0010,569.5
BTCR,,0.0010,0.0010,6.3
BTCY,,0.0010,0.0010,60.1
BTEK,,0.0010,0.0010,13.5
BTF,,0.0010,0.0010,216.8
BTG,,0.0010,0.0010,1803.1
BTI,,0.0150,0.0150,5319.2
BTN,,0.0010,0.0010,89.6
BTRS,,0.0010,0.0010,460.9
BTTR,,0.0010,0.0010,57.8
BTTX,,0.0010,0.0010,834.1
BTU,,0.0400,0.0400,37207.6
BTWN,,0.0010,0.0010,644.8
BTX,,0.0010,0.0010,50.8
BUD,,0.0150,0.0150,4404.5
BUG,,0.0010,0.0010,294.8
BUR,,0.0010,0.0010,415.4
BURL,*,0.0010,0.0150,5189.2
BUSE,,0.0010,0.0010,19.6
BUYZ,,0.0010,0.0010,4.0
BUZZ,,0.0010,0.0010,129.3
BV,,0.0010,0.0010,46.7
BVH,,0.0010,0.0010,78.5
BVN,,0.0010,0.0010,176.8
BVS,,0.0010,0.0010,26.9
BW,,0.0010,0.0010,344.1
BWA,*,0.0250,0.0010,1396.9
BWAC,,0.0010,0.0010,99.1
BWEN,,0.0010,0.0010,387.4
BWMX,,0.0010,0.0010,36.7
BWX,,0.0010,0.0010,6.9
BWXT,,0.0010,0.0010,238.2
BX,,0.0400,0.0400,34291.0
BXC,,0.0010,0.0010,320.7
BXMT,,0.0010,0.0010,2891.3
BXP,,0.0010,0.0010,993.2
BY,,0.0010,0.0010,29.6
BYD,*,0.0010,0.0150,3117.5
BYFC,,0.0010,0.0010,36.4
BYND,,0.0600,0.0600,120624.7
BYOB,,0.0010,0.0010,6.0
BYRN,,0.0010,0.0010,177.6
BYSI,,0.0010,0.0010,124.5
BYTE,,0.0010,0.0010,2.0
BZ,,0.0010,0.0010,1192.1
BZFD,,0.0010,0.0010,387.0
BZH,,0.0010,0.0010,844.2
BZQ,,0.0010,0.0010,168.3
BZUN,,0.0010,0.0010,493.0
C,,0.1000,0.1000,231850.3
CAAP,,0.0010,0.0010,105.4
CAAS,,0.0010,0.0010,1302.8
CABA,,0.0010,0.0010,1493.1
CAC,,0.0010,0.0010,8.9
CACC,,0.0010,0.0010,205.4
CACI,,0.0010,0.0010,35.7
CADE,,0.0010,0.0010,113.4
CAE,,0.0010,0.0010,53.5
CAF,,0.0010,0.0010,6.5
CAG,,0.0150,0.0150,7261.9
CAH,,0.0250,0.0250,8067.9
CAJ,,0.0010,0.0010,23.6
CAKE,,0.0010,0.0010,1860.8
CAL,,0.0010,0.0010,1976.4
CALA,,0.0010,0.0010,20.2
CALF,,0.0010,0.0010,12.4
CALM,,0.0010,0.0010,2218.2
CALT,,0.0010,0.0010,46.5
CALX,,0.0010,0.0010,1053.7
CAMP,,0.0010,0.0010,702.1
CAMT,,0.0010,0.0010,631.0
CAN,*,0.0250,0.0150,3865.5
CANE,,0.0010,0.0010,301.7
CANO,*,0.0010,0.0400,20339.1
CAPD,,0.0010,0.0010,2.0
CAPL,,0.0010,0.0010,120.2
CAPR,,0.0010,0.0010,1084.8
CAR,,0.0150,0.0150,5526.8
CARA,,0.0010,0.0010,397.4
CARE,,0.0010,0.0010,13.9
CARG,,0.0150,0.0150,3993.5
CARR,,0.0010,0.0010,2426.6
CARS,,0.0010,0.0010,870.5
CARZ,,0.0010,0.0010,10.1
CASA,*,0.0150,0.0010,66.2
CASH,,0.0010,0.0010,105.6
CASI,,0.0010,0.0010,12.0
CASS,,0.0010,0.0010,12.3
CASY,,0.0010,0.0010,186.9
CAT,,0.0400,0.0400,49771.8
CATH,,0.0010,0.0010,13.5
CATO,,0.0010,0.0010,57.5
CATY,,0.0010,0.0010,30.2
CB,,0.0010,0.0010,1319.4
CBAT,,0.0010,0.0010,375.2
CBAY,,0.0010,0.0010,257.6
CBD,,0.0010,0.0010,102.0
CBIO,*,0.0150,0.0010,822.7
CBL,,0.0010,0.0010,40.4
CBOE,,0.0150,0.0150,3830.8
CBRE,,0.0010,0.0010,786.3
CBRL,,0.0010,0.0010,1057.0
CBSH,,0.0010,0.0010,17.6
CBT,,0.0010,0.0010,72.6
CBU,,0.0010,0.0010,25.2
CBZ,,0.0010,0.0010,17.0
CC,,0.0150,0.0150,3551.3
CCAP,,0.0010,0.0010,54.7
CCB,,0.0010,0.0010,54.8
CCCC,,0.0010,0.0010,79.3
CCCS,,0.0010,0.0010,8.8
CCEP,,0.0010,0.0010,452.1
CCF,,0.0010,0.0010,6.9
CCI,*,0.0150,0.0010,2349.3
CCJ,,0.0600,0.0600,102589.9
CCK,,0.0010,0.0010,1373.7
CCL,,0.1000,0.1000,251710.8
CCLP,,0.0010,0.0010,56.8
CCMP,,0.0010,0.0010,44.0
CCNE,,0.0010,0.0010,13.4
CCO,,0.0010,0.0010,252.8
CCOI,,0.0010,0.0010,124.8
CCRN,,0.0010,0.0010,738.1
CCRV,,0.0010,0.0010,2.8
CCS,,0.0010,0.0010,351.5
CCSI,,0.0010,0.0010,19.9
CCV,,0.0010,0.0010,82.3
CCXI,,0.0010,0.0010,2471.6
CD,,0.0010,0.0010,1126.5
CDAK,,0.0010,0.0010,94.8
CDAY,,0.0010,0.0010,750.8
CDC,,0.0010,0.0010,13.1
CDE,*,0.0150,0.0010,2897.5
CDEV,*,0.0250,0.0150,6050.8
CDK,,0.0010,0.0010,318.0
CDLX,,0.0010,0.0010,1021.2
CDMO,,0.0010,0.0010,59.8
CDNA,,0.0010,0.0010,67.5
CDNS,,0.0010,0.0010,2688.9
CDR,,0.0010,0.0010,1791.3
CDRE,,0.0010,0.0010,40.1
CDTX,,0.0010,0.0010,54.7
CDW,,0.0010,0.0010,330.7
CDXC,,0.0010,0.0010,103.1
CDXS,,0.0010,0.0010,313.2
CDZI,,0.0010,0.0010,146.3
CE,,0.0010,0.0010,708.3
CECE,,0.0010,0.0010,164.9
CEG,,0.0150,0.0150,6578.3
CEI,,0.0400,0.0400,21746.5
CEIX,*,0.0010,0.0150,2987.2
CELC,,0.0010,0.0010,30.0
CELH,*,0.0150,0.0250,8416.6
CELU,,0.0010,0.0010,440.0
CEMB,,0.0010,0.0010,22.0
CEMI,,0.0010,0.0010,414.1
CENN,,0.0010,0.0010,1138.2
CENT,,0.0010,0.0010,30.6
CENTA,,0.0010,0.0010,22.2
CENX,*,0.0150,0.0010,2066.1
CEQP,,0.0010,0.0010,1048.8
CERE,,0.0010,0.0010,877.2
CERS,,0.0010,0.0010,288.5
CERT,,0.0010,0.0010,108.3
CEVA,,0.0010,0.0010,80.8
CEW,,0.0010,0.0010,12.0
CF,*,0.0400,0.0250,14104.9
CFA,,0.0010,0.0010,40.7
CFB,,0.0010,0.0010,12.9
CFFN,,0.0010,0.0010,123.7
CFG,*,0.0010,0.0150,4169.8
CFLT,,0.0150,0.0150,4737.3
CFR,,0.0010,0.0010,431.3
CFRX,*,0.0010,0.0150,3150.6
CFVI,*,0.0150,0.0250,12749.7
CG,,0.0010,0.0010,2693.1
CGA,,0.0010,0.0010,742.0
CGAU,,0.0010,0.0010,474.1
CGBD,,0.0010,0.0010,112.7
CGC,,0.0400,0.0400,63955.1
CGDV,,0.0010,0.0010,20.0
CGEM,,0.0010,0.0010,19.6
CGEN,,0.0010,0.0010,285.1
CGGR,,0.0010,0.0010,19.4
CGNT,,0.0010,0.0010,1137.9
CGNX,,0.0010,0.0010,486.0
CGRN,,0.0010,0.0010,277.9
CGW,,0.0010,0.0010,10.2
CHAD,,0.0010,0.0010,67.7
CHAU,,0.0010,0.0010,268.9
CHB,,0.0010,0.0010,4.0
CHCO,,0.0010,0.0010,25.6
CHD,,0.0010,0.0010,736.1
CHDN,,0.0010,0.0010,81.4
CHE,,0.0010,0.0010,21.7
CHEF,,0.0010,0.0010,909.2
CHGG,*,0.0250,0.0010,2418.7
CHH,,0.0010,0.0010,132.3
CHIC,,0.0010,0.0010,26.0
CHIE,,0.0010,0.0010,20.7
CHIH,,0.0010,0.0010,10.0
CHII,,0.0010,0.0010,33.5
CHIK,,0.0010,0.0010,4.0
CHIM,,0.0010,0.0010,12.0
CHIQ,,0.0010,0.0010,236.1
CHIR,,0.0010,0.0010,41.1
CHIS,,0.0010,0.0010,2.0
CHIX,,0.0010,0.0010,230.4
CHK,,0.0150,0.0150,6756.3
CHKP,,0.0010,0.0010,834.3
CHMI,,0.0010,0.0010,58.6
CHNG,,0.0010,0.0010,2702.3
CHPT,,0.1000,0.1000,269412.3
CHRA,,0.0010,0.0010,217.2
CHRD,,0.0010,0.0010,490.6
CHRS,,0.0010,0.0010,839.6
CHRW,*,0.0010,0.0150,4375.0
CHS,,0.0010,0.0010,2425.9
CHT,,0.0010,0.0010,36.1
CHTR,*,0.0150,0.0250,8443.8
CHUY,,0.0010,0.0010,107.7
CHWY,,0.0400,0.0400,65476.5
CHX,,0.0010,0.0010,709.3
CI,,0.0250,0.0250,12528.2
CIA,,0.0010,0.0010,91.2
CIB,,0.0010,0.0010,47.3
CIBR,,0.0010,0.0010,436.3
CIEN,,0.0010,0.0010,2119.4
CIFR,,0.0010,0.0010,199.8
CIG,,0.0010,0.0010,77.2
CIGI,,0.0010,0.0010,18.0
CIM,*,0.0150,0.0250,8171.6
CINC,,0.0010,0.0010,388.5
CINF,,0.0010,0.0010,701.7
CINT,,0.0010,0.0010,8.7
CIO,,0.0010,0.0010,24.1
CION,,0.0010,0.0010,116.9
CIR,,0.0010,0.0010,99.4
CISO,,0.0010,0.0010,194.7
CIVB,,0.0010,0.0010,19.6
CIVI,,0.0010,0.0010,258.1
CIXX,,0.0010,0.0010,10.8
CKPT,,0.0010,0.0010,119.0
CL,,0.0250,0.0250,9786.0
CLAR,*,0.0250,0.0600,97257.3
CLB,,0.0010,0.0010,289.8
CLBK,,0.0010,0.0010,63.6
CLBS,,0.0010,0.0010,208.1
CLBT,,0.0010,0.0010,220.6
CLDL,,0.0010,0.0010,48.6
CLDS,,0.0010,0.0010,53.5
CLDT,,0.0010,0.0010,56.7
CLDX,*,0.0150,0.0010,1080.4
CLF,,0.0600,0.0600,122865.9
CLFD,,0.0010,0.0010,1323.1
CLGN,,0.0010,0.0010,13.4
CLH,,0.0010,0.0010,524.6
CLIR,,0.0010,0.0010,88.4
CLLS,,0.0010,0.0010,11.8
CLMT,,0.0010,0.0010,2581.0
CLNE,,0.0150,0.0150,5736.7
CLNN,*,0.0010,0.0250,13016.8
CLOU,,0.0010,0.0010,442.5
CLOV,,0.0400,0.0400,46732.9
CLPR,,0.0010,0.0010,108.0
CLPS,,0.0010,0.0010,36.6
CLPT,,0.0010,0.0010,295.5
CLR,,0.0150,0.0150,6135.8
CLS,,0.0010,0.0010,66.7
CLSD,,0.0010,0.0010,108.1
CLSK,,0.0150,0.0150,3519.8
CLSN,,0.0010,0.0010,108.0
CLVR,,0.0010,0.0010,790.2
CLVS,,0.0400,0.0400,37597.4
CLVT,,0.0010,0.0010,2029.0
CLW,,0.0010,0.0010,1307.4
CLX,,0.0250,0.0250,9034.8
CLXT,,0.0010,0.0010,56.6
CM,*,0.0010,0.0150,3346.5
CMA,,0.0010,0.0010,1209.3
CMAX,,0.0010,0.0010,421.8
CMBM,,0.0010,0.0010,57.9
CMBS,,0.0010,0.0010,28.3
CMC,,0.0010,0.0010,697.0
CMCL,,0.0010,0.0010,28.0
CMCM,,0.0010,0.0010,28.2
CMCO,,0.0010,0.0010,25.3
CMCSA,,0.0400,0.0400,58117.2
CMCT,,0.0010,0.0010,18.0
CMDY,,0.0010,0.0010,56.0
CME,,0.0150,0.0150,3661.3
CMF,,0.0010,0.0010,29.9
CMG,,0.0250,0.0250,14258.5
CMI,,0.0010,0.0010,1786.5
CMLS,,0.0010,0.0010,16.9
CMP,,0.0010,0.0010,328.4
CMPR,,0.0010,0.0010,203.1
CMPS,,0.0010,0.0010,1070.3
CMRE,*,0.0150,0.0010,2493.3
CMRX,*,0.0010,0.0150,3240.8
CMS,,0.0010,0.0010,202.7
CMTL,,0.0010,0.0010,225.0
CNA,,0.0010,0.0010,61.3
CNBS,,0.0010,0.0010,43.4
CNC,*,0.0150,0.0250,8104.9
CNCE,,0.0010,0.0010,523.8
CND,,0.0010,0.0010,126.5
CNDT,,0.0010,0.0010,1013.0
CNET,,0.0010,0.0010,225.4
CNHI,,0.0010,0.0010,368.6
CNI,,0.0010,0.0010,2301.1
CNK,,0.0150,0.0150,4615.6
CNM,,0.0010,0.0010,125.1
CNMD,,0.0010,0.0010,320.7
CNNE,,0.0010,0.0010,49.5
CNO,,0.0010,0.0010,40.9
CNOB,,0.0010,0.0010,26.5
CNP,,0.0010,0.0010,699.7
CNQ,*,0.0150,0.0250,13112.2
CNR,,0.0010,0.0010,6.5
CNRG,,0.0010,0.0010,13.7
CNS,,0.0010,0.0010,7.2
CNSL,,0.0010,0.0010,27.6
CNTA,,0.0010,0.0010,19.8
CNTB,,0.0010,0.0010,40.5
CNTY,,0.0010,0.0010,58.4
CNVY,,0.0010,0.0010,132.7
CNX,,0.0010,0.0010,2396.9
CNXC,,0.0010,0.0010,366.0
CNXN,,0.0010,0.0010,49.3
CNXT,,0.0010,0.0010,30.6
CNYA,,0.0010,0.0010,54.7
CO,,0.0010,0.0010,249.7
COCO,,0.0010,0.0010,175.5
CODI,,0.0010,0.0010,187.8
CODX,*,0.0010,0.0150,3333.9
COF,,0.0250,0.0250,17729.3
COGT,*,0.0150,0.0010,633.5
COHR,,0.0010,0.0010,1878.9
COHU,,0.0010,0.0010,197.1
COIN,,0.1000,0.1000,304148.4
COLB,,0.0010,0.0010,19.0
COLD,,0.0010,0.0010,130.1
COLL,,0.0010,0.0010,90.3
COLM,,0.0010,0.0010,147.1
COM,,0.0010,0.0010,10.4
COMB,,0.0010,0.0010,101.4
COMM,*,0.0010,0.0150,4666.6
COMP,,0.0010,0.0010,976.9
COMS,,0.0010,0.0010,42.7
COMT,,0.0010,0.0010,58.3
CONL,,0.0010,0.0010,2.0
CONN,,0.0010,0.0010,655.7
CONX,,0.0010,0.0010,202.1
COO,,0.0010,0.0010,114.8
COOK,,0.0010,0.0010,1687.7
COOP,*,0.0250,0.0150,3397.0
COP,,0.0400,0.0400,43832.2
COPX,,0.0010,0.0010,1291.3
CORN,*,0.0150,0.0010,2503.0
CORR,,0.0010,0.0010,49.3
CORT,,0.0010,0.0010,407.0
CORZ,,0.0250,0.0250,8139.8
COST,,0.0400,0.0400,74506.6
COTY,*,0.0400,0.0250,11720.6
COUP,,0.0250,0.0250,10476.6
COUR,,0.0010,0.0010,629.2
COW,,0.0010,0.0010,23.7
COWN,,0.0010,0.0010,1535.5
COWZ,,0.0010,0.0010,183.5
CP,,0.0010,0.0010,1258.5
CPA,,0.0010,0.0010,59.2
CPB,,0.0150,0.0150,5583.1
CPE,*,0.0250,0.0150,5496.1
CPER,,0.0010,0.0010,1928.0
CPF,,0.0010,0.0010,47.4
CPG,,0.0150,0.0150,5866.6
CPIX,,0.0010,0.0010,15.5
CPK,,0.0010,0.0010,23.2
CPLP,,0.0010,0.0010,625.3
CPNG,,0.0400,0.0400,31822.4
CPRI,*,0.0250,0.0150,6890.6
CPRT,,0.0010,0.0010,981.0
CPRX,,0.0010,0.0010,1808.9
CPS,,0.0010,0.0010,471.7
CPSH,,0.0010,0.0010,141.6
CPSI,,0.0010,0.0010,19.4
CPSS,,0.0010,0.0010,128.0
CPT,,0.0010,0.0010,72.3
CPUH,,0.0010,0.0010,97.0
CQP,,0.0010,0.0010,408.2
CQQQ,,0.0010,0.0010,93.6
CR,,0.0010,0.0010,182.3
CRAI,,0.0010,0.0010,326.6
CRAK,,0.0010,0.0010,63.0
CRBN,,0.0010,0.0010,6.6
CRBP,,0.0010,0.0010,147.4
CRBU,,0.0010,0.0010,223.7
CRC,,0.0010,0.0010,351.9
CRCT,,0.0010,0.0010,447.6
CRD.A,,0.0010,0.0010,152.4
CRDF,,0.0010,0.0010,866.9
CRDL,,0.0010,0.0010,255.2
CRDO,,0.0010,0.0010,1156.8
CRESY,,0.0010,0.0010,126.3
CRGE,,0.0010,0.0010,591.0
CRGY,,0.0010,0.0010,270.4
CRH,,0.0010,0.0010,547.0
CRHC,,0.0010,0.0010,1445.8
CRI,,0.0010,0.0010,422.7
CRIS,,0.0010,0.0010,772.0
CRIT,,0.0010,0.0010,2.0
CRK,,0.0150,0.0150,7077.7
CRL,,0.0010,0.0010,325.8
CRM,,0.0600,0.0600,87345.3
CRMD,,0.0010,0.0010,1168.3
CRMT,,0.0010,0.0010,241.9
CRNC,,0.0010,0.0010,348.6
CRNT,,0.0010,0.0010,461.8
CRNX,,0.0010,0.0010,8.4
CRON,*,0.0250,0.0150,7569.1
CROX,,0.0250,0.0250,10003.4
CRPT,,0.0010,0.0010,24.2
CRS,,0.0010,0.0010,99.2
CRSP,,0.0250,0.0250,8140.3
CRSR,,0.0150,0.0150,3173.2
CRTD,,0.0010,0.0010,81.9
CRTO,,0.0010,0.0010,1601.9
CRTX,,0.0010,0.0010,333.7
CRU,,0.0010,0.0010,65.8
CRUS,,0.0010,0.0010,630.1
CRUZ,,0.0010,0.0010,15.6
CRVL,,0.0010,0.0010,12.6
CRVS,,0.0010,0.0010,151.5
CRWD,,0.0400,0.0400,52332.9
CRWS,,0.0010,0.0010,8.0
CRYP,,0.0010,0.0010,15.0
CS,*,0.0250,0.0400,30026.3
CSBR,,0.0010,0.0010,139.1
CSCO,,0.0600,0.0600,115863.3
CSD,,0.0010,0.0010,38.4
CSGP,,0.0010,0.0010,1979.0
CSGS,,0.0010,0.0010,44.8
CSII,,0.0010,0.0010,92.4
CSIQ,*,0.0150,0.0250,8797.3
CSL,,0.0010,0.0010,246.5
CSR,,0.0010,0.0010,42.3
CSSE,*,0.0010,0.0150,3247.1
CSTE,,0.0010,0.0010,155.7
CSTL,,0.0010,0.0010,163.7
CSTM,*,0.0150,0.0250,9334.1
CSTR,,0.0010,0.0010,27.1
CSV,,0.0010,0.0010,218.8
CSWC,,0.0010,0.0010,168.1
CSWI,,0.0010,0.0010,11.7
CSX,*,0.0400,0.0250,12324.5
CTAS,,0.0010,0.0010,939.8
CTBI,,0.0010,0.0010,20.5
CTEC,,0.0010,0.0010,7.2
CTG,,0.0010,0.0010,14.3
CTIC,,0.0150,0.0150,5114.7
CTKB,,0.0010,0.0010,169.3
CTLP,,0.0010,0.0010,337.6
CTLT,,0.0010,0.0010,960.7
CTMX,,0.0010,0.0010,194.5
CTOS,,0.0010,0.0010,64.5
CTRA,,0.0250,0.0250,15490.8
CTRE,,0.0010,0.0010,109.0
CTRM,*,0.0150,0.0010,587.5
CTRN,,0.0010,0.0010,341.9
CTS,,0.0010,0.0010,17.1
CTSH,,0.0010,0.0010,2659.0
CTSO,,0.0010,0.0010,75.3
CTT,,0.0010,0.0010,22.9
CTVA,,0.0010,0.0010,1995.7
CTXR,,0.0010,0.0010,706.4
CTXS,,0.0010,0.0010,1566.2
CUBE,,0.0010,0.0010,241.6
CUBI,,0.0010,0.0010,195.0
CUE,,0.0010,0.0010,140.1
CUK,,0.0010,0.0010,254.5
CULP,,0.0010,0.0010,89.1
CURE,,0.0010,0.0010,265.4
CURI,,0.0010,0.0010,1236.2
CURO,,0.0010,0.0010,57.1
CURV,,0.0010,0.0010,2194.2
CUT,,0.0010,0.0010,24.8
CUTR,,0.0010,0.0010,280.4
CUZ,,0.0010,0.0010,29.2
CVAC,,0.0010,0.0010,281.3
CVBF,,0.0010,0.0010,37.4
CVCO,,0.0010,0.0010,61.9
CVCY,,0.0010,0.0010,6.0
CVE,,0.0400,0.0400,19926.0
CVEO,,0.0010,0.0010,167.5
CVET,,0.0010,0.0010,90.5
CVGI,,0.0010,0.0010,51.6
CVGW,,0.0010,0.0010,84.0
CVI,,0.0010,0.0010,856.3
CVII,,0.0010,0.0010,34.4
CVLG,,0.0010,0.0010,125.0
CVLT,,0.0010,0.0010,121.5
CVM,,0.0010,0.0010,1221.8
CVNA,,0.0600,0.0600,104132.4
CVRX,,0.0010,0.0010,17.6
CVS,,0.0400,0.0400,39416.3
CVT,*,0.0150,0.0010,206.4
CVX,,0.0600,0.0600,84179.9
CVY,,0.0010,0.0010,13.4
CW,,0.0010,0.0010,18.4
CWAN,,0.0010,0.0010,49.4
CWB,,0.0010,0.0010,536.1
CWCO,,0.0010,0.0010,155.8
CWEB,*,0.0150,0.0010,953.2
CWEN,,0.0010,0.0010,560.6
CWEN.A,,0.0010,0.0010,27.7
CWH,,0.0250,0.0250,8047.1
CWI,,0.0010,0.0010,2.0
CWK,,0.0010,0.0010,73.1
CWST,,0.0010,0.0010,140.9
CWT,,0.0010,0.0010,12.8
CX,,0.0010,0.0010,1029.4
CXDO,,0.0010,0.0010,61.7
CXM,,0.0010,0.0010,427.3
CXSE,,0.0010,0.0010,18.7
CXW,,0.0010,0.0010,1382.8
CYB,,0.0010,0.0010,231.6
CYBE,,0.0010,0.0010,138.0
CYBR,,0.0010,0.0010,629.7
CYCC,,0.0010,0.0010,482.7
CYCN,,0.0010,0.0010,51.4
CYD,,0.0010,0.0010,28.5
CYH,,0.0010,0.0010,2887.6
CYN,,0.0010,0.0010,50.1
CYRX,,0.0010,0.0010,601.0
CYTK,,0.0010,0.0010,1357.1
CYTO,,0.0010,0.0010,74.4
CYXT,,0.0010,0.0010,815.8
CZNC,,0.0010,0.0010,7.4
CZOO,,0.0010,0.0010,1701.5
CZR,,0.0400,0.0400,25327.5
D,,0.0150,0.0150,3388.5
DAC,*,0.0250,0.0010,2600.0
DADA,,0.0010,0.0010,142.8
DAIO,,0.0010,0.0010,60.3
DAKT,,0.0010,0.0010,54.2
DAL,,0.0600,0.0600,99834.3
DAN,,0.0010,0.0010,329.4
DAO,,0.0010,0.0010,213.3
DAPP,,0.0010,0.0010,264.0
DAR,,0.0010,0.0010,1264.3
DASH,,0.0400,0.0400,47059.4
DAVA,,0.0010,0.0010,121.9
DAVE,,0.0010,0.0010,1910.7
DAWN,,0.0010,0.0010,1278.7
DAX,,0.0010,0.0010,143.8
DB,,0.0400,0.0400,21965.7
DBA,*,0.0250,0.0150,3672.5
DBB,,0.0010,0.0010,213.4
DBC,,0.0150,0.0150,4083.4
DBD,,0.0010,0.0010,2718.1
DBE,,0.0010,0.0010,47.9
DBEF,,0.0010,0.0010,24.5
DBEU,,0.0010,0.0010,79.2
DBI,,0.0010,0.0010,807.3
DBJP,,0.0010,0.0010,51.0
DBO,,0.0010,0.0010,205.8
DBP,,0.0010,0.0010,29.3
DBRG,,0.0010,0.0010,1627.0
DBS,,0.0010,0.0010,9.2
DBTX,,0.0010,0.0010,199.2
DBV,,0.0010,0.0010,70.5
DBVT,,0.0010,0.0010,35.9
DBX,*,0.0250,0.0150,5867.9
DC,,0.0010,0.0010,2.0
DCBO,,0.0010,0.0010,31.7
DCFC,,0.0010,0.0010,1223.3
DCGO,,0.0010,0.0010,412.0
DCI,,0.0010,0.0010,24.4
DCO,,0.0010,0.0010,17.2
DCOM,,0.0010,0.0010,25.4
DCP,,0.0010,0.0010,1885.5
DCPH,,0.0010,0.0010,113.9
DCT,,0.0010,0.0010,169.7
DCTH,,0.0010,0.0010,6.8
DD,,0.0150,0.0150,5563.0
DDD,,0.0150,0.0150,6169.5
DDM,,0.0010,0.0010,301.2
DDOG,,0.0400,0.0400,40652.7
DDS,,0.0010,0.0010,659.7
DE,,0.0400,0.0400,22017.7
DEA,,0.0010,0.0010,184.2
DECK,,0.0010,0.0010,779.2
DEEP,,0.0010,0.0010,9.4
DEF,,0.0010,0.0010,8.8
DEI,,0.0010,0.0010,26.5
DELL,*,0.0250,0.0150,7721.9
DEM,,0.0010,0.0010,86.2
DEN,,0.0010,0.0010,539.2
DENN,,0.0010,0.0010,488.2
DEO,,0.0010,0.0010,535.9
DES,,0.0010,0.0010,14.8
DESP,,0.0010,0.0010,17.6
DFAC,,0.0010,0.0010,18.0
DFAI,,0.0010,0.0010,16.6
DFAR,,0.0010,0.0010,16.5
DFAS,,0.0010,0.0010,19.1
DFAT,,0.0010,0.0010,16.3
DFAU,,0.0010,0.0010,3.0
DFAX,,0.0010,0.0010,47.1
DFE,,0.0010,0.0010,21.7
DFEN,,0.0010,0.0010,1156.0
DFH,,0.0010,0.0010,57.2
DFIN,,0.0010,0.0010,44.6
DFIV,,0.0010,0.0010,2.0
DFJ,,0.0010,0.0010,42.0
DFS,,0.0150,0.0150,5633.3
DFSV,,0.0010,0.0010,10.0
DFUS,,0.0010,0.0010,3.6
DFUV,,0.0010,0.0010,12.4
DG,,0.0250,0.0250,11578.5
DGICA,,0.0010,0.0010,33.2
DGII,,0.0010,0.0010,129.5
DGL,,0.0010,0.0010,10.0
DGLY,,0.0010,0.0010,172.1
DGRO,,0.0010,0.0010,847.2
DGRS,,0.0010,0.0010,2.7
DGRW,,0.0010,0.0010,19.4
DGS,,0.0010,0.0010,88.8
DGT,,0.0010,0.0010,22.0
DGX,,0.0010,0.0010,599.5
DH,,0.0010,0.0010,38.3
DHC,,0.0010,0.0010,157.1
